Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2020,13,Herritarren segurtasuna eta mugikortasuna,13320,Autoentzako seinalizazio eta aparkalekuaren mantenimendua,86785.27,65073.96
2020,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,524203.88,391655.87
2020,01,Zor publikoa,,,532000.0,515659.73
2020,01,Zor publikoa,01100,Zor publikoa,532000.0,515659.73
2020,15,Etxebizitza eta hirigintza,,,18856372.8,12138375.27
2020,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,2678154.24,210945.02
2020,15,Etxebizitza eta hirigintza,15330,Hiri-altzaritza,186220.25,112209.44
2020,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,10480655.07,6590442.34
2020,15,Etxebizitza eta hirigintza,15230,Etxebizitza alokatzeko laguntzak,50000.0,35547.0
2020,15,Etxebizitza eta hirigintza,15340,Lan taldea,1528370.24,1479209.44
2020,15,Etxebizitza eta hirigintza,15100,Hirigintza,3932973.0,3710022.03
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,4619911.72,3194802.2
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,23020,Lankidetza eta garapenerako laguntza (G.K.E.),333074.6,237178.46
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,928623.68,782711.25
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,23130,Gizarte larrialdietarako laguntzak (G.L.L.),1128172.19,640630.6
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,23011,Gizarte zerbitzuetako mapa,33000.0,4822.85
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,23160,"Laguntza baztertuta izateko arriskuan daudenei, gizarte babesgabetasuna",260401.77,220406.01
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,65863.4,49643.61
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",111534.29,93941.79
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,23110,Etxez etxeko laguntza zerbitzua,1217402.16,940557.38
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,239931.8,203464.72
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,23190,Nagusien egoitza,278043.43,16.0
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,23864.4,21429.53
2020,17,Ingurumena,,,698083.19,562102.09
2020,17,Ingurumena,17100,Parkeak eta lorategiak,475743.64,380384.9
2020,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,222339.55,181717.19
2020,49,Beste jarduketa ekonomiko batzuk,,,131219.87,113666.36
2020,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,53806.22,52394.78
2020,49,Beste jarduketa ekonomiko batzuk,49100,Informazioaren gizartea,77413.65,61271.58
2020,33,Kultura,,,4039223.33,3114503.26
2020,33,Kultura,33422,Antzerki jardunaldiak,121239.5,86807.31
2020,33,Kultura,33710,Nagusien etxeak,152859.8,73983.59
2020,33,Kultura,33510,Euskararen sustapena,484067.0,328975.48
2020,33,Kultura,33330,Museoa,197643.72,147101.41
2020,33,Kultura,33210,Liburutegi publikoak,346356.4,381272.98
2020,33,Kultura,33440,Irudi unitatea,70769.3,17750.37
2020,33,Kultura,33520,Euskaltegia,576967.81,573783.37
2020,33,Kultura,33720,Gazteria,443113.55,276601.26
2020,33,Kultura,33421,Arte eszeniko unitatea,142356.26,110264.54
2020,33,Kultura,33430,Arte unitatea,169043.94,159216.57
2020,33,Kultura,33800,Jaiak,173593.56,83621.64
2020,33,Kultura,33450,Errebal,900.0,
2020,33,Kultura,33610,Ego Ibarra,42114.65,19959.53
2020,33,Kultura,33310,Coliseo antzokia,275493.45,222486.73
2020,33,Kultura,33410,Musika unitatea,236353.46,119958.18
2020,33,Kultura,33000,Kulturaren arloko administrazio orokorra,291706.7,236158.26
2020,33,Kultura,33320,Portalea,314644.23,276562.04
2020,32,Hezkuntza,,,2231922.4,2025517.23
2020,32,Hezkuntza,32620,Hezkuntzarako laguntzak,14876.0,13949.93
2020,32,Hezkuntza,32610,J.B. Gisasola herriko musika eskola patronatoa,504358.47,477512.17
2020,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,1305695.25,1136189.0
2020,32,Hezkuntza,32410,Hasierako lanbide prestakuntzako programa (H.L.P.I.P.),406992.68,397866.13
2020,44,Garraio publikoa,,,250677.66,233901.17
2020,44,Garraio publikoa,44110,Bidaiarien taldeko hiri-garraioa,243499.0,229398.44
2020,44,Garraio publikoa,44200,Garraio-azpiegiturak,7178.66,4502.73
2020,45,Azpiegiturak,,,448901.61,385118.64
2020,45,Azpiegiturak,45400,Auzo bideak,448901.61,385118.64
2020,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,,,157410.9,135179.86
2020,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,22100,Enplegatuen aldeko beste prestazio ekonomiko batzuk,157410.9,135179.86
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,3187106.06,2439188.73
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,3121106.06,2381133.5
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",66000.0,58055.23
2020,34,Kirola,,,1906205.16,1829340.36
2020,34,Kirola,34100,Kirola bultzatzea eta sustatzea,392270.16,315405.36
2020,34,Kirola,34210,Kirol instalazioen udal patronatoa,1513935.0,1513935.0
2020,16,Komunitate-ongizatea,,,2510626.04,2429832.17
2020,16,Komunitate-ongizatea,16300,Bideak garbitzea,1850656.02,1808230.36
2020,16,Komunitate-ongizatea,16400,Hilerria,201484.16,183895.63
2020,16,Komunitate-ongizatea,16500,Kale-argiteria,458485.86,437706.18
2020,91,Gobernu-organoak,,,990384.08,967981.99
2020,91,Gobernu-organoak,91200,Gobernu-organoak,990384.08,967981.99
2020,93,Finantza eta zerga-administrazioa,,,1171509.33,1016810.79
2020,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,106753.01,107233.33
2020,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,343041.94,276075.51
2020,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,267031.14,219316.86
2020,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,454683.24,414185.09
2020,92,Zerbitzu orokorrak,,,3849497.23,3489400.36
2020,92,Zerbitzu orokorrak,92200,Erakunde lokalen koordinazioa eta antolakuntza instituzionala,8062.81,6050.55
2020,92,Zerbitzu orokorrak,92900,Ustekabekoak eta sailkatu gabeko funtzioak,263.6,
2020,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,486570.77,465715.3
2020,92,Zerbitzu orokorrak,92030,Informatika,829711.06,776509.89
2020,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,965366.43,900337.83
2020,92,Zerbitzu orokorrak,92012,Bulego orokorrak,209439.36,140876.75
2020,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,653824.19,534926.43
2020,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,654012.93,622922.41
2020,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,42246.08,42061.2
2020,31,Osasuna,,,19410.0,17264.38
2020,31,Osasuna,31170,Desinfektatze eta arratoiak hiltzeko kanpainak,19410.0,17264.38
2020,42,Industria eta energia,,,1000.0,
2020,42,Industria eta energia,42500,Energia,1000.0,
2021,24,Enpleguaren sustapena,,,2194935.66,587706.14
2021,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,2194935.66,587706.14
2021,13,Herritarren segurtasuna eta mugikortasuna,,,3954933.02,3373635.33
2021,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,1386631.53,1291886.21
2021,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,984679.17,831286.0
2021,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,781153.69,554775.21
2021,13,Herritarren segurtasuna eta mugikortasuna,13320,Autoentzako seinalizazio eta aparkalekuaren mantenimendua,107757.7,60876.66
2021,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,694710.93,634811.25
2021,01,Zor publikoa,,,735000.0,704520.07
2021,01,Zor publikoa,01100,Zor publikoa,735000.0,704520.07
2021,15,Etxebizitza eta hirigintza,,,13936171.77,6859952.46
2021,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,2817311.92,448307.21
2021,15,Etxebizitza eta hirigintza,15330,Hiri-altzaritza,188772.02,121653.04
2021,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,8178818.47,4334398.32
2021,15,Etxebizitza eta hirigintza,15230,Etxebizitza alokatzeko laguntzak,32453.0,5560.0
2021,15,Etxebizitza eta hirigintza,15340,Lan taldea,1460116.64,1316400.33
2021,15,Etxebizitza eta hirigintza,15100,Hirigintza,1258699.72,633633.56
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,4486767.33,3377729.4
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,23020,Lankidetza eta garapenerako laguntza (G.K.E.),511980.06,367231.8
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,957542.46,782317.3
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,23130,Gizarte larrialdietarako laguntzak (G.L.L.),907507.91,640372.72
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,23011,Gizarte zerbitzuetako mapa,25000.0,
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,23160,"Laguntza baztertuta izateko arriskuan daudenei, gizarte babesgabetasuna",312402.0,263375.67
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,64986.98,57430.15
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",109262.48,90293.43
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,23110,Etxez etxeko laguntza zerbitzua,1247280.61,949796.34
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,258151.52,202739.34
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,23190,Nagusien egoitza,57553.31,2497.95
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,35100.0,21674.7
2021,17,Ingurumena,,,699392.3,519765.29
2021,17,Ingurumena,17100,Parkeak eta lorategiak,488311.29,346025.54
2021,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,211081.01,173739.75
2021,49,Beste jarduketa ekonomiko batzuk,,,155181.46,136671.08
2021,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,55420.38,53440.66
2021,49,Beste jarduketa ekonomiko batzuk,49100,Informazioaren gizartea,99761.08,83230.42
2021,33,Kultura,,,4995706.06,3575871.45
2021,33,Kultura,33422,Antzerki jardunaldiak,187830.0,163902.01
2021,33,Kultura,33710,Nagusien etxeak,166249.16,83513.07
2021,33,Kultura,33510,Euskararen sustapena,489185.23,301179.4
2021,33,Kultura,33330,Museoa,206209.06,153925.61
2021,33,Kultura,33210,Liburutegi publikoak,390307.2,423214.93
2021,33,Kultura,33440,Irudi unitatea,150089.5,94301.83
2021,33,Kultura,33520,Euskaltegia,586618.27,560650.18
2021,33,Kultura,33720,Gazteria,426068.18,295268.66
2021,33,Kultura,33421,Arte eszeniko unitatea,125587.26,87537.3
2021,33,Kultura,33430,Arte unitatea,174074.53,146758.03
2021,33,Kultura,33800,Jaiak,305356.76,238821.07
2021,33,Kultura,33450,Errebal,272205.54,77459.55
2021,33,Kultura,33610,Ego Ibarra,69960.48,30957.31
2021,33,Kultura,33310,Coliseo antzokia,445109.68,245922.02
2021,33,Kultura,33410,Musika unitatea,321501.41,187929.97
2021,33,Kultura,33000,Kulturaren arloko administrazio orokorra,297498.9,206722.62
2021,33,Kultura,33320,Portalea,381854.9,277807.89
2021,32,Hezkuntza,,,2571889.74,2286148.08
2021,32,Hezkuntza,32620,Hezkuntzarako laguntzak,100.0,
2021,32,Hezkuntza,32610,J.B. Gisasola herriko musika eskola patronatoa,523853.13,497394.88
2021,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,1585732.63,1375163.66
2021,32,Hezkuntza,32410,Hasierako lanbide prestakuntzako programa (H.L.P.I.P.),462203.98,413589.54
2021,44,Garraio publikoa,,,299605.23,231414.4
2021,44,Garraio publikoa,44110,Bidaiarien taldeko hiri-garraioa,293000.0,227896.09
2021,44,Garraio publikoa,44200,Garraio-azpiegiturak,6605.23,3518.31
2021,45,Azpiegiturak,,,561082.08,214533.91
2021,45,Azpiegiturak,45400,Auzo bideak,561082.08,214533.91
2021,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,,,42821.82,28019.34
2021,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,22100,Enplegatuen aldeko beste prestazio ekonomiko batzuk,42821.82,28019.34
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,2788169.99,1802380.1
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,2728922.11,1743585.31
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",59247.88,58794.79
2021,34,Kirola,,,2297372.68,1824592.89
2021,34,Kirola,34100,Kirola bultzatzea eta sustatzea,422892.68,307518.25
2021,34,Kirola,34210,Kirol instalazioen udal patronatoa,1874480.0,1517074.64
2021,16,Komunitate-ongizatea,,,2433346.06,2262237.89
2021,16,Komunitate-ongizatea,16300,Bideak garbitzea,1739843.21,1704649.42
2021,16,Komunitate-ongizatea,16400,Hilerria,189950.79,117655.29
2021,16,Komunitate-ongizatea,16500,Kale-argiteria,503552.06,439933.18
2021,91,Gobernu-organoak,,,996511.18,946332.68
2021,91,Gobernu-organoak,91200,Gobernu-organoak,996511.18,946332.68
2021,93,Finantza eta zerga-administrazioa,,,1178676.85,982538.7
2021,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,107011.47,78657.83
2021,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,358162.67,249920.82
2021,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,265613.09,228028.64
2021,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,447889.62,425931.41
2021,92,Zerbitzu orokorrak,,,4168448.77,3337364.68
2021,92,Zerbitzu orokorrak,92200,Erakunde lokalen koordinazioa eta antolakuntza instituzionala,8400.0,6057.08
2021,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,440399.04,441841.06
2021,92,Zerbitzu orokorrak,92030,Informatika,733768.99,551900.97
2021,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,1058001.72,857501.5
2021,92,Zerbitzu orokorrak,92012,Bulego orokorrak,240342.84,147450.19
2021,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,833884.4,726047.41
2021,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,812235.98,564436.97
2021,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,41415.8,42129.5
2021,31,Osasuna,,,19410.0,14424.59
2021,31,Osasuna,31170,Desinfektatze eta arratoiak hiltzeko kanpainak,19410.0,14424.59
2021,42,Industria eta energia,,,3000.0,
2021,42,Industria eta energia,42500,Energia,3000.0,
2022,24,Enpleguaren sustapena,,,1797670.59,1504664.86
2022,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,1797670.59,1504664.86
2022,13,Herritarren segurtasuna eta mugikortasuna,,,4416268.94,3700597.34
2022,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,1415994.4,1188286.59
2022,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,1203226.55,653039.46
2022,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,945345.25,717663.19
2022,13,Herritarren segurtasuna eta mugikortasuna,13320,Autoentzako seinalizazio eta aparkalekuaren mantenimendua,112718.16,71636.17
2022,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,738984.58,1069971.93
2022,01,Zor publikoa,,,745000.0,576363.54
2022,01,Zor publikoa,01100,Zor publikoa,745000.0,576363.54
2022,15,Etxebizitza eta hirigintza,,,19367407.5,10316350.82
2022,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,2492203.09,1017874.07
2022,15,Etxebizitza eta hirigintza,15330,Hiri-altzaritza,335760.47,183225.8
2022,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,10210718.66,4142951.79
2022,15,Etxebizitza eta hirigintza,15230,Etxebizitza alokatzeko laguntzak,30440.0,7430.0
2022,15,Etxebizitza eta hirigintza,15340,Lan taldea,1747528.39,1448428.51
2022,15,Etxebizitza eta hirigintza,15100,Hirigintza,4550756.89,3516440.65
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,4892838.14,3624221.02
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23020,Lankidetza eta garapenerako laguntza (G.K.E.),486934.37,343066.24
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,999043.14,828991.63
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23130,Gizarte larrialdietarako laguntzak (G.L.L.),913892.48,698604.44
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23011,Gizarte zerbitzuetako mapa,15000.0,1393.72
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23160,"Laguntza baztertuta izateko arriskuan daudenei, gizarte babesgabetasuna",417732.62,256545.05
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,82422.49,71774.62
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",113367.96,104358.22
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23110,Etxez etxeko laguntza zerbitzua,1318074.93,899467.34
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,317259.52,246851.15
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23190,Nagusien egoitza,189289.21,140741.85
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,39821.42,32426.76
2022,17,Ingurumena,,,912257.76,644725.96
2022,17,Ingurumena,17100,Parkeak eta lorategiak,551250.71,458903.74
2022,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,361007.05,185822.22
2022,49,Beste jarduketa ekonomiko batzuk,,,151421.52,135865.21
2022,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,56974.98,52492.63
2022,49,Beste jarduketa ekonomiko batzuk,49100,Informazioaren gizartea,94446.54,83372.58
2022,33,Kultura,,,6082774.73,4478534.02
2022,33,Kultura,33422,Antzerki jardunaldiak,206279.51,191207.08
2022,33,Kultura,33710,Nagusien etxeak,243457.6,114449.17
2022,33,Kultura,33510,Euskararen sustapena,684715.57,397863.5
2022,33,Kultura,33330,Museoa,200163.25,142153.3
2022,33,Kultura,33210,Liburutegi publikoak,403349.67,405173.99
2022,33,Kultura,33440,Irudi unitatea,154700.0,101386.16
2022,33,Kultura,33520,Euskaltegia,477326.0,555218.34
2022,33,Kultura,33720,Gazteria,535055.57,342720.06
2022,33,Kultura,33421,Arte eszeniko unitatea,138015.06,131257.85
2022,33,Kultura,33430,Arte unitatea,147338.85,159572.37
2022,33,Kultura,33800,Jaiak,604243.1,542013.25
2022,33,Kultura,33450,Errebal,476147.5,167340.86
2022,33,Kultura,33610,Ego Ibarra,89223.4,72567.11
2022,33,Kultura,33310,Coliseo antzokia,536959.73,327360.41
2022,33,Kultura,33410,Musika unitatea,258574.84,201076.34
2022,33,Kultura,33000,Kulturaren arloko administrazio orokorra,356836.96,296180.16
2022,33,Kultura,33320,Portalea,570388.12,330994.07
2022,32,Hezkuntza,,,3202851.11,2718603.69
2022,32,Hezkuntza,32620,Hezkuntzarako laguntzak,14876.0,11558.96
2022,32,Hezkuntza,32610,J.B. Gisasola herriko musika eskola patronatoa,521484.23,523700.66
2022,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,2048733.45,1634270.96
2022,32,Hezkuntza,32410,Hasierako lanbide prestakuntzako programa (H.L.P.I.P.),617757.43,549073.11
2022,44,Garraio publikoa,,,308713.57,233532.08
2022,44,Garraio publikoa,44110,Bidaiarien taldeko hiri-garraioa,301000.0,230010.0
2022,44,Garraio publikoa,44200,Garraio-azpiegiturak,7713.57,3522.08
2022,45,Azpiegiturak,,,578167.54,461978.01
2022,45,Azpiegiturak,45400,Auzo bideak,578167.54,461978.01
2022,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,,,228354.3,107862.39
2022,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,22100,Enplegatuen aldeko beste prestazio ekonomiko batzuk,228354.3,107862.39
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,2252950.92,1651620.85
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,2250203.73,1649346.05
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",2747.19,2274.8
2022,34,Kirola,,,2821564.27,2670635.6
2022,34,Kirola,34100,Kirola bultzatzea eta sustatzea,774948.08,624019.41
2022,34,Kirola,34210,Kirol instalazioen udal patronatoa,2046616.19,2046616.19
2022,16,Komunitate-ongizatea,,,2889533.59,2534664.91
2022,16,Komunitate-ongizatea,16300,Bideak garbitzea,1880553.88,1793440.28
2022,16,Komunitate-ongizatea,16400,Hilerria,230811.13,125610.29
2022,16,Komunitate-ongizatea,16500,Kale-argiteria,778168.58,615614.34
2022,91,Gobernu-organoak,,,1059991.46,1001893.94
2022,91,Gobernu-organoak,91200,Gobernu-organoak,1059991.46,1001893.94
2022,93,Finantza eta zerga-administrazioa,,,1204006.06,1106530.44
2022,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,185040.36,137405.61
2022,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,369414.49,250118.6
2022,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,250424.65,231697.52
2022,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,399126.56,487308.71
2022,92,Zerbitzu orokorrak,,,4239788.43,3691489.82
2022,92,Zerbitzu orokorrak,92200,Erakunde lokalen koordinazioa eta antolakuntza instituzionala,8400.0,6070.98
2022,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,398272.12,436017.54
2022,92,Zerbitzu orokorrak,92030,Informatika,859719.2,738128.42
2022,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,1039199.5,941128.95
2022,92,Zerbitzu orokorrak,92012,Bulego orokorrak,235307.33,159682.88
2022,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,903134.57,750492.38
2022,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,752192.82,616586.37
2022,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,43562.89,43382.3
2022,31,Osasuna,,,19410.0,11084.99
2022,31,Osasuna,31170,Desinfektatze eta arratoiak hiltzeko kanpainak,19410.0,11084.99
2022,42,Industria eta energia,,,3000.0,
2022,42,Industria eta energia,42500,Energia,3000.0,
2023,24,Enpleguaren sustapena,,,1361097.92,336960.31
2023,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,1361097.92,336960.31
2023,13,Herritarren segurtasuna eta mugikortasuna,,,4268329.07,2679687.51
2023,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,1449717.59,692699.59
2023,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,1213594.79,491135.07
2023,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,818339.0,448235.96
2023,13,Herritarren segurtasuna eta mugikortasuna,13320,Autoentzako seinalizazio eta aparkalekuaren mantenimendua,117492.07,52902.52
2023,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,669185.62,994714.37
2023,01,Zor publikoa,,,422961.54,242972.24
2023,01,Zor publikoa,01100,Zor publikoa,422961.54,242972.24
2023,15,Etxebizitza eta hirigintza,,,22215776.45,6364133.13
2023,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,3892122.55,313635.12
2023,15,Etxebizitza eta hirigintza,15330,Hiri-altzaritza,411756.13,177499.98
2023,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,13215467.45,3116129.59
2023,15,Etxebizitza eta hirigintza,15230,Etxebizitza alokatzeko laguntzak,133700.0,2880.0
2023,15,Etxebizitza eta hirigintza,15340,Lan taldea,2178736.53,1193246.15
2023,15,Etxebizitza eta hirigintza,15100,Hirigintza,2383993.79,1560742.29
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,5445951.8,2305088.82
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23020,Lankidetza eta garapenerako laguntza (G.K.E.),511819.36,46378.72
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,926307.96,529326.84
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23130,Gizarte larrialdietarako laguntzak (G.L.L.),1044388.67,449715.66
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23011,Gizarte zerbitzuetako mapa,38000.0,1226.28
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23160,"Laguntza baztertuta izateko arriskuan daudenei, gizarte babesgabetasuna",515807.39,222358.8
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,73100.02,45387.89
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",132320.43,59871.4
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23110,Etxez etxeko laguntza zerbitzua,1525663.63,696252.87
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,520117.59,222990.24
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23190,Nagusien egoitza,92500.0,10249.44
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,65926.75,21330.68
2023,17,Ingurumena,,,1392916.23,495396.57
2023,17,Ingurumena,17100,Parkeak eta lorategiak,691490.64,376536.43
2023,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,701425.59,118860.14
2023,49,Beste jarduketa ekonomiko batzuk,,,177913.55,110662.61
