Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),000/2022/781/01,INKUBAGAILUAN OBRAK EGITEKO DIRU LAGUNTA,312704.77,192699.2
2023,1,Pertsonal gastuak,,,,,163025.3,118521.79
2023,1,Pertsonal gastuak,13,Pertsonal laborala,,,,1270.97
2023,1,Pertsonal gastuak,13,Pertsonal laborala,000/2023/131/01,LABORAL EBENTUALA,,1270.97
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,123522.06,87113.17
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2023/120/01,OINARRIZKO ORDAINKETAK,48441.04,32380.91
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2023/121/99,BESTE OSAGARRI BATZUK,75081.02,54732.26
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,39503.24,30137.65
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2023/160/01,GIZARTE SEGURANTZA,39503.24,30137.65
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,240816.79,52567.73
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,13388.1,6858.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2023/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,13388.1,6858.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,227328.69,45619.4
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/227/07,AZTERKETA ETA LAN TEKNIKOAK,31000.0,1400.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/226/03,"ARGITALPENAK, PUBLIZITATEA ETA PROPAGAND",500.0,375.1
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/226/80,BESTE GASTU BATZ.AIZTAIN.IND.POLIG.3 LOK,3500.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/226/99,BESTE HAINBAT GASTU,192328.69,43844.3
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,90.33
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2023/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,90.33
2023,4,Transferentzia arruntak (4. kap),,,,,1712895.11,747944.33
2023,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,719711.17,326141.47
2023,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2023/470/01,DEBEGESA,282586.99,204381.76
2023,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2023/471/02,EMPRESEEI DIRULAGUNTZA,200000.0,
2023,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2023/471/03,BEST.ENPR.BATZUEI.ERRONK.TENKOLOGIK.,167124.18,65759.71
2023,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2023/471/01,TORIBIO ECHEVERRIA.SARI DIRUA EKARP.,70000.0,56000.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,993183.94,421802.86
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/32,GIPUZK.MERKATAR.FEDERAZ. TRANSFERENTZIA,3125.0,2400.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/05,"TRANSF.""MERKATARITZ.GUNE IREKIA""",184875.0,154292.42
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/38,"BIC GIPUZKOA DIRU LAGUNTZA ""TEKNOLOGIA E",120000.0,30000.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/17,"TRANSF.""EIBAR MERKAT-GUNE IREKIA"" ELK.",82000.0,36000.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/01,DIRULAGUNTZA IZENDUA EKINGUNERI,19980.0,16230.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/40,DEBEGESARAKO DIRU-LAGUNTZA,251453.94,157069.54
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/03,TRANSFERENTZIA DENDARIEN ELKARTEARI,33750.0,25810.9
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2023/480/14,FAMILIEI.LAGUNTZAK IKASLEEI,79000.0,
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2023/480/12,FAMILIEI ESKOLAUMEAK,219000.0,
2023,7,Kapital transferentziak (7. kap),,,,,120000.0,120000.0
2023,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,120000.0,120000.0
2023,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),000/2023/781/01,INKUBAGAILUAN OBRAK EGITEKO DIRU LAGUNTA,120000.0,120000.0
