Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,134795.3,61941.34
2022,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,644,Gastuak aplikazio informatikoetan,134795.3,61941.34
2022,8,Finantza aktiboak,,,,,35000.0,12621.26
2022,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,,,20000.0,5409.12
2022,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,823,Tokiko sektore publikotik kanpokoa,20000.0,5409.12
2022,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,,,15000.0,7212.14
2022,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,833,Tokiko sektore publikotik kanpokoa,15000.0,7212.14
2023,1,Pertsonal gastuak,,,,,2349180.63,1711467.22
2023,1,Pertsonal gastuak,13,Pertsonal laborala,,,272605.11,281072.81
2023,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,52381.27,167029.51
2023,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,220223.84,114043.3
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1445994.69,1022265.38
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,510275.83,330495.75
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,935718.86,691769.63
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,630580.83,408129.03
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,498191.83,383843.24
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,132389.0,24285.79
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2063729.04,1291156.2
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,25000.0,9919.04
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,204,Altzariak eta lanabesak,25000.0,9919.04
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,363538.63,138529.16
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,181729.26,58605.17
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",73998.04,40749.45
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,107811.33,39174.54
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1674225.79,1142437.48
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,430016.26,215186.22
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,519968.55,420125.63
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,145000.0,118251.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,183028.43,100923.64
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,313180.15,248509.65
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,83032.4,39441.34
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,964.62,270.52
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",964.62,270.52
2023,4,Transferentzia arruntak (4. kap),,,,,7000.0,6301.18
2023,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),,,2000.0,1793.59
2023,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),2000.0,1793.59
2023,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,5000.0,4507.59
2023,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako erakunde publikoei (4. kap),5000.0,4507.59
2023,6,Inbertsio errealak,,,,,329004.06,131293.99
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,55152.75,31964.55
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,55152.75,31964.55
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,138656.39,46514.12
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,119156.39,46514.12
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,19500.0,
2023,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,135194.92,52815.32
2023,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,644,Gastuak aplikazio informatikoetan,135194.92,52815.32
2023,8,Finantza aktiboak,,,,,40000.0,14424.3
2023,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,,,25000.0,7437.54
2023,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,823,Tokiko sektore publikotik kanpokoa,25000.0,7437.54
2023,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,,,15000.0,6986.76
2023,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,833,Tokiko sektore publikotik kanpokoa,15000.0,6986.76
