Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),000/2022/481/31,"TRANSF.""ARMERIA ESKOLAKO IKASLE OHIEN",48750.0,37500.0
2022,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),000/2022/481/38,"BIC GIPUZKOA DIRU LAGUNTZA ""TEKNOLOGIA E",120000.0,55000.0
2022,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),000/2022/481/29,ERAKUND.TRANSF.SENTSIBILIZAZIO PROGRAMA,32500.0,22500.0
2022,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),000/2022/481/39,CRUZ IRASUEGUI FUNDAZIOARI DIRULAGUNTZA,40000.0,25000.0
2022,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),000/2022/481/21,DIRU-LAG.HERRIKO KOADRILA ELKARTEARI,20000.0,
2022,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),,,1312873.27,1029999.42
2022,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),000/2022/480/14,FAMILIEI.LAGUNTZAK IKASLEEI,94030.9,83726.98
2022,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),000/2022/480/16,BALIAB.EKONOM.GUTXIK.LANGAB/PENTSIOD.,146800.0,123800.0
2022,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),000/2022/480/12,FAMILIEI ESKOLAUMEAK,203919.3,213676.89
2022,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),000/2022/480/19,RGI LAG.DUTEN FAMIL.HAURR.EKINT.EGIT.,25300.0,10955.0
2022,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),000/2022/480/04,FAMILIEI. DROGAMENPEKOTASUNA,2500.0,350.0
2022,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),000/2022/480/06,EIBARREN 675 URTEURRENA.HARRO NAGO ZUTA,300.0,300.0
2022,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),000/2022/480/01,FAMILIEI. KALEKO IGOGAILUEN MANTENIM.,72390.0,26035.0
2022,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),000/2022/480/02,FAMIL.GIZARTE BARNERATZE ZENTROET.JOAN-E,1000.0,
2022,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),000/2022/480/03,FAMILIEI.G.L.L.,741792.48,563849.44
2022,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),000/2022/480/20,"LANGABETUEN FORMAKUNTZARAKO DIRU-LAG,",24840.59,7306.11
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,,,4336105.67,1562291.23
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),,,2864802.52,1106144.97
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/39,CRUZ IRASUEGUI FUNDAZIOARI DIRULAGUNTZA,40000.0,15000.0
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/38,"BIC GIPUZKOA DIRU LAGUNTZA ""TEKNOLOGIA E",120000.0,30000.0
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/32,GIPUZK.MERKATAR.FEDERAZ. TRANSFERENTZIA,3125.0,2400.0
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/29,ERAKUND.TRANSF.SENTSIBILIZAZIO PROGRAMA,35000.0,5000.0
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/24,HONDAMENDI NATURALETARAKO DIRU-LAGUNTZAK,6000.0,2000.0
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/22,KIROL-PROBETARA/TXAPELKETETARA JOATEA,41000.0,24740.23
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/31,"TRANSF.""ARMERIA ESKOLAKO IKASLE OHIEN",56250.0,7500.0
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/30,GURUTZE GORRIARI TRANSFER. JANARI BANKUA,60000.0,3727.51
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/23,IRABAZIZKO XEDERIK GABEKO ERAKUNDERI,14876.0,5358.52
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/17,"TRANSF.""EIBAR MERKAT-GUNE IREKIA"" ELK.",82000.0,36000.0
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/16,IKASTEETXEEI TRANSFERENTZIAK,46500.0,
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/14,ENTITATEI TRANSFERENTZIA.EIBAR-SAHARA,5280.0,525.98
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/12,TRASNF.EIBAR UNIBERTS.LABORALARI IRAKASK,24000.0,
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/18,ERAKUNDEEI.JAI-BATZORDEAK,27123.0,12423.0
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/05,"TRANSF.""MERKATARITZ.GUNE IREKIA""",184875.0,154292.42
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/07,INSTITUZIOEI. NAGUSIEN ETXEAK,68650.2,19013.44
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/01,IRABAIZKO XEDERIK GABEKO ERAKUNDEEI,555026.83,248296.07
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/02,ENITATEEI EGITEN ZAIZKIEN TRANSF.BIZTU,764190.16,327017.36
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/03,TRANSFERENTZIA DENDARIEN ELKARTEARI,33750.0,25810.9
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/08,GARAPENERAKO NAZIOARTEKO LANKIDETZA,445702.39,29970.0
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/40,DEBEGESARAKO DIRU-LAGUNTZA,251453.94,157069.54
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),,,1471303.15,456146.26
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),000/2023/480/20,"LANGABETUEN FORMAKUNTZARAKO DIRU-LAG,",30704.48,1260.6
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),000/2023/480/03,FAMILIEI.G.L.L.,872588.67,449715.66
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),000/2023/480/06,"FAMILIEI,DIRULAGUNTZA BEREZIAK",8000.0,
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),000/2023/480/04,FAMILIEI. DROGAMENPEKOTASUNA,2590.0,90.0
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),000/2023/480/02,FAMIL.GIZARTE BARNERATZE ZENTROET.JOAN-E,1000.0,
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),000/2023/480/01,FAMILIEI. KALEKO IGOGAILUEN MANTENIM.,86620.0,5080.0
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),000/2023/480/19,RGI LAG.DUTEN FAMIL.HAURR.EKINT.EGIT.,25000.0,
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),000/2023/480/14,FAMILIEI.LAGUNTZAK IKASLEEI,79000.0,
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),000/2023/480/16,BALIAB.EKONOM.GUTXIK.LANGAB/PENTSIOD.,146800.0,
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),000/2023/480/12,FAMILIEI ESKOLAUMEAK,219000.0,
