Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2020/227/07,AZTERKETA ETA LAN TEKNIKOAK,268887.71,99394.49
2020,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2020/227/04,KONTRATU SOZIOKULTURALAK,555844.14,470407.72
2020,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2020/227/01,AZTERKETA ETA LAN TEKNIKOAK,1279035.87,1071727.25
2020,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2020/227/08,GARRAIO-KONTRATUAK,217150.0,213840.44
2020,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2020/227/87,EUSKARAREN PLAN ESTRATEGIKOA GARATZEKO,58495.94,45272.79
2020,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2020/227/99,KANPOKO BESTELAKO LANAK. GARABIA,1373335.49,1025395.85
2020,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2020/227/90,KANPOKO LANAK,1523957.32,973940.95
2020,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2020/227/92,LAN OSASUNERAKO PREBENTZIO ZERBITZUA,26333.84,19805.23
2020,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2020/227/20,HITZARMENA IZFE-KIN,135684.0,133251.43
2020,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,,,3553853.2,2753260.08
2020,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2020/226/64,ESKU-HARTZ.OROK.GIZART.ZAILT.KOLEKT.,50400.0,43577.95
2020,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2020/226/58,BESTE HAINBAT GASTU. IRAGATZAZKOAK,5685.52,2721.58
2020,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2020/226/09,Marketing Covid-19,30000.0,
2020,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2020/226/04,JURIDIKOAK.KALTE ORDAINAK,144479.56,134069.91
2020,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2020/226/05,BILERA ETA HITZALDIAK,16706.99,6188.05
2020,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2020/226/06,JARDUERA SOZIOKULTURALAK,112917.56,82011.43
2020,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2020/226/01,KANONAK,33677.16,17725.26
2020,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2020/226/02,PROTOKOLO ETA ORDEZKARITZA GASTUAK,38395.52,31335.1
2020,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2020/226/03,ARGITALPENAK/PUBLIZITATEA/PROPAGANDA,123248.39,89752.29
2020,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2020/226/96,B.GASTUAK.ADINEKO PERTS.DIAG.ETA ESKU,8000.0,
2020,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2020/226/92,ARRATE UDALEKUA,12000.0,9333.33
2020,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2020/226/68,KALTE ORDAINAK,175261.13,175261.13
2020,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2020/226/69,KALTE ORDINAK. ISASI 27,1415129.6,1390445.45
2020,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2020/226/80,BESTE GASTU BATZ.AIZTAIN.IND.POLIG.3 LOK,3500.0,2423.84
2020,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2020/226/81,HAINBAT GASTU. GAZTEEND.INFORMAZ.BULEGOA,2104.73,1104.73
2020,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2020/226/99,BESTE HAINBAT GASTU,1208761.38,642870.16
2020,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2020/226/57,ARRAGUETA USTEGABEKO GASTUAK,23585.66,14825.38
2020,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2020/226/56,COVID-19 GASTUAK,150000.0,109614.49
2020,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,,,1000.0,
2020,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,000/2020/225/02,LURRALDE HISTORIKOKO ZERGAK,1000.0,
2020,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,,,143616.48,131116.63
2020,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2020/224/99,BESTELAKO ARRISKUAK,80116.48,73870.47
2020,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2020/224/02,IBILGAILUENAK. ASEGURUAK,10000.0,6342.3
2020,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2020/224/01,ASEGURUAK,53500.0,50903.86
2020,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,,,114964.2,92838.32
2020,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2020/222/01,TELEFONO BIDEZKOAK,45000.0,38417.13
2020,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2020/222/02,POSTA BIDEZKOAK,65219.93,53066.35
2020,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2020/222/99,BESTEL.KOMUNIK.MANDATUG/MEZULARIAK/ABAR,4744.27,1354.84
2020,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,,,1061914.76,930042.25
2020,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2020/221/96,HERRIKO MANTENIMENDU NAGUSIA,64122.09,41483.31
2020,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2020/221/90,BESTE HAINBAT GASTU.ANDREETXE BERRIA,5000.0,4653.2
2020,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2020/221/91,BESTE HAINBAT GASTU.COVID-19,59881.93,46149.39
2020,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2020/221/99,BESTELAK.HORNID.(SEMAFOR/SEINALEAK),162880.72,123120.57
2020,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2020/221/01,ENERGIA ELEKTRIKOA. TXONTA LOKALA,451012.95,446679.17
2020,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2020/221/02,URA,78000.0,84191.31
2020,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2020/221/05,ARROPAK,61728.21,48427.5
2020,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2020/221/04,ERREGAI ETA KARBURANTEAK,165971.91,124495.7
2020,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2020/221/09,GARBIKETA/TXUKUNKETA PRODUKTUAK,13316.95,10842.1
2020,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,,,105491.52,83488.84
2020,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2020/220/02,PRENTS/ALDIZK/LIBURUAK/BEST.ARGITARAP.,38676.85,46354.99
2020,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2020/220/03,MATERIAL INFORMATIKO EZ-INBENTARIAGARRIA,615.24,220.51
2020,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2020/220/01,MATERIAL ARRUNT EZ-INBENTARIAGARRIA,66199.43,36913.34
2021,22,"Materiala, hornidurak eta bestelakoak",,,,,9967922.04,6729242.95
2021,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,,,6284739.95,4619182.13
2021,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2021/227/01,GARBIKETA,1517440.83,1281134.7
2021,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2021/227/04,KONTR.SOZIOKULTUR.INGURUG.ZABALA/IREKIA,675630.16,562367.33
2021,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2021/227/07,AZTERKETA ETA LAN TEKNIKOAK,339557.54,100238.55
2021,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2021/227/08,GARRAIO-KONTRATUAK,275000.0,222993.09
2021,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2021/227/99,KANPOKO BESTELAKO LANAK,1610648.28,1194993.46
2021,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2021/227/92,LAN OSASUNERAKO PREBENTZIO ZERBITZUA,37063.7,20295.83
2021,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2021/227/90,KANPOKO LANAK,1643878.93,1078804.84
2021,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2021/227/87,EUSKARAREN PLAN ESTRATEGIKOA GARATZEKO,47122.87,26209.02
2021,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2021/227/20,HITZARMENA IZFE-KIN,138397.64,132145.31
2021,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,,,1807824.35,927802.37
2021,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2021/226/54,"COVID-19 EZOHIKO FUNTSA, NEGUKO GAILU",75741.68,22659.47
2021,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2021/226/92,ARRATE UDALEKUA,12000.0,11996.22
2021,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2021/226/58,BESTE HAINBAT GASTU. IRAGATZAZKOAK,5060.0,1024.95
2021,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2021/226/56,BESTE GASTUAK.MASKARILLAK,100131.51,33652.51
2021,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2021/226/64,ESKU-HARTZ.OROK.GIZART.ZAILT.KOLEKT.,50400.0,50308.94
2021,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2021/226/90,PERTSONA NAGUSIEEI JARRAPEINA ETA LAGUNT,11852.0,
2021,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2021/226/96,B.GASTUAK.ADINEKO PERTS.DIAG.ETA ESKU,18000.0,
2021,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2021/226/81,HAINBAT GASTU. GAZTEEND.INFORMAZ.BULEGOA,2000.0,
2021,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2021/226/80,BESTE GASTU BATZ.AIZTAIN.IND.POLIG.3 LOK,3500.0,2433.64
2021,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2021/226/99,BESTE HAINBAT GASTU.,991452.49,471444.52
2021,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2021/226/03,"ARGITALPENAK, PUBLIZITATE ETA PROPAGANDA",130958.2,84966.82
2021,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2021/226/02,HONDAMENDI NATURALETARAKO DIRU-EMAITZAK,38724.0,28765.93
2021,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2021/226/01,KANONAK,28642.57,7721.59
2021,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2021/226/06,JARDUERA SOZIOKULTURALAK,134500.42,61299.25
2021,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2021/226/05,BILERA ETA HITZALDIAK,22200.0,10515.39
2021,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2021/226/04,JURIDIKOAK,154413.48,114836.87
2021,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2021/226/69,USTEGABEKO GASTUAK,28248.0,26176.27
2021,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,,,3000.0,
2021,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,000/2021/225/02,LURRALDE HISTORIKOKO ZERGAK,3000.0,
2021,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,,,164090.0,136825.41
2021,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2021/224/99,BESTELAKO ARRISKUAK,87090.0,70357.46
2021,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2021/224/01,ASEGURUAK,66500.0,58041.71
2021,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2021/224/02,IBILGAILUENAK. ASEGURUAK,10500.0,8426.24
2021,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,,,122456.7,104984.91
2021,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2021/222/99,BESTEL.KOMUNIK.MANDATUG/MEZULARIAK/ABAR,5806.52,893.31
2021,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2021/222/02,POSTA BIDEZKOAK,65000.0,61825.45
2021,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2021/222/01,TELEFONO BIDEZKOAK,51650.18,42266.15
2021,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,,,1443634.29,866082.82
2021,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2021/221/99,BESTELAKO HORNIDURAK,246280.34,126891.06
2021,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2021/221/96,HERRIKO MANTENIMENDU NAGUSIA,113025.55,60434.98
2021,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2021/221/91,COVID-19 MATERIALA,76347.47,16824.99
2021,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2021/221/90,BESTE HAINBAT GASTU.ANDREETXE BERRIA,16002.0,101.64
2021,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2021/221/02,URA,78000.0,77206.85
2021,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2021/221/01,ENERGIA ELEKTRIKOA. TXONTA LOKALA,566915.42,407313.96
2021,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2021/221/04,ERREGAI ETA KARBURANTEAK,252573.39,160242.77
2021,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2021/221/05,ARROPAK,83990.12,7857.15
2021,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2021/221/09,GARBIKETA/TXUKUNKETA PRODUKTUAK,10500.0,9209.42
2021,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,,,142176.75,74365.31
2021,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2021/220/01,MATERIAL ARRUNT EZ-INBENTARIAGARRIA,90566.58,42248.62
2021,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2021/220/03,MATERIAL INFORMATIKO EZ-INBENTARIAGARRIA,1579.75,1028.63
2021,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2021/220/02,PRENTS/ALDIZK/LIBURUAK/BEST.ARGITARAP.,50030.42,31088.06
2022,22,"Materiala, hornidurak eta bestelakoak",,,,,12259793.98,8316821.29
2022,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,,,7447289.15,5364547.11
2022,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2022/227/99,KANPOKO BESTELAKO LANAK. GARABIA,2094990.0,1502912.52
2022,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2022/227/92,LAN OSASUNERAKO PREBENTZIO ZERBITZUA,28027.56,20871.3
2022,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2022/227/90,KANPOKO LANAK,1691207.09,993003.81
2022,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2022/227/20,HITZARMENA IZFE-KIN,136777.14,137021.68
2022,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2022/227/87,EUSKARAREN PLAN ESTRATEGIKOA GARATZEKO,51396.41,41357.19
2022,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2022/227/08,GARRAIO-KONTRATUAK,275000.0,220526.0
2022,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2022/227/01,GARBIKETA,1673480.18,1338419.18
2022,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2022/227/05,LUR ETA ONDASUN NATURALAK ZAINTZA HITZAR,5000.0,
2022,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2022/227/04,KONTRATU SOZIOKULTURALAK,1038793.54,979714.92
2022,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2022/227/07,AZTERKETA ETA LAN TEKNIKOAK,452617.23,130720.51
2022,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,,,2197374.46,1230842.81
2022,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2022/226/04,JURIDIKOAK,149287.4,113177.07
2022,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2022/226/05,BILERA ETA HITZALDIAK,17102.71,17037.79
2022,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2022/226/02,PROTOKOLO ETA ORDEZKARITZA GASTUAK,36959.0,52480.55
2022,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2022/226/01,KANONAK,30121.7,22406.11
2022,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2022/226/96,B.GASTUAK.ADINEKO PERTS.DIAG.ETA ESKU,20990.0,5977.49
2022,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2022/226/69,USTEGABEKO GASTUAK,18000.0,5251.98
2022,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2022/226/64,ESKU-HARTZ.OROK.GIZART.ZAILT.KOLEKT.,135314.0,34554.57
2022,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2022/226/58,BESTE HAINBAT GASTU. IRAGATZAZKOAK,5060.0,2023.55
2022,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2022/226/06,JARDUERA SOZIOKULTURALAK,207414.08,154567.19
2022,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2022/226/99,BESTE HAINBAT GASTU,1142484.93,592505.62
2022,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2022/226/90,PERTSONA NAGUSIEEI JARRAPEINA ETA LAGUNT,50000.0,
2022,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2022/226/92,ARRATE UDALEKUA,12000.0,11993.52
2022,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2022/226/54,"COVID-19 EZOHIKO FUNTSA, NEGUKO GAILU",208605.42,75268.35
2022,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2022/226/03,"ARGITALPENAK, PUBLIZITATEA ETA PROPAGAND",158535.22,139274.02
2022,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2022/226/80,BESTE GASTU BATZ.AIZTAIN.IND.POLIG.3 LOK,3500.0,2747.16
2022,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2022/226/81,HAINBAT GASTU. GAZTEEND.INFORMAZ.BULEGOA,2000.0,1577.84
2022,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,,,3000.0,
2022,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,000/2022/225/02,LURRALDE HISTORIKOKO ZERGAK,3000.0,
2022,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,,,176639.26,145416.7
2022,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2022/224/99,BESTELAKO ARRISKUAK,93915.0,74459.51
2022,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2022/224/01,ERAIKIN ETA LOKALENAK.ASEGURUAK,71500.0,64368.44
2022,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2022/224/02,IBILGAILUENAK. ASEGURUAK,11224.26,6588.75
2022,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,,,134891.36,123179.28
2022,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2022/222/02,POSTA BIDEZKOAK,70000.0,73677.02
2022,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2022/222/01,TELEFONO BIDEZKOAK,60791.93,48530.69
2022,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2022/222/99,BESTEL.KOMUNIK.MANDATUG/MEZULARIAK/ABAR,4099.43,971.57
2022,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,,,2152016.39,1371335.04
2022,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2022/221/09,GARBIKETA/TXUKUNKETA PRODUKTUAK,10531.95,6660.68
2022,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2022/221/05,ARROPAK,81690.88,17754.27
2022,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2022/221/04,ERREGAI ETA KARBURANTEAK,400713.71,209209.73
2022,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2022/221/02,URA,78000.0,61728.55
2022,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2022/221/01,ENERGIA ELEKTRIKOA,1067382.53,723957.09
2022,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2022/221/96,HERRIKO MANTENIMENDU NAGUSIA,139727.48,123212.44
2022,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2022/221/90,BESTE HAINBAT GASTU.ANDREETXE BERRIA,25000.0,1203.75
2022,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2022/221/91,COVID-19 MATERIALA,31490.5,1033.32
2022,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2022/221/99,BESTELAK.HORNID.(SEMAFOR/SEINALEAK),317479.34,226575.21
2022,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,,,148583.36,81500.35
2022,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2022/220/03,MATERIAL INFORMATIKO EZ-INBENTARIAGARRIA,1511.47,2766.11
2022,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2022/220/02,PRENTS/ALDIZK/LIBURUAK/BEST.ARGITARAP.,51984.26,46206.0
2022,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2022/220/01,MATERIAL ARRUNT EZ-INBENTARIAGARRIA,95087.63,32528.24
2023,22,"Materiala, hornidurak eta bestelakoak",,,,,15643477.8,8025957.73
2023,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,,,9630549.26,4924500.13
2023,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2023/227/20,HITZARMENA IZFE-KIN,139277.14,72799.07
2023,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2023/227/08,GARRAIO-KONTRATUAK,287000.0,186338.96
2023,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2023/227/03,GARRRAIO KONTRATUA,33046.17,9570.0
2023,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2023/227/01,GARBIKETA,1775976.85,1041796.43
2023,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2023/227/07,AZTERKETA ETA LAN TEKNIKOAK,898863.31,60788.46
2023,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2023/227/04,KONTRATU SOZIOKULTURALAK,1156805.84,888352.61
2023,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2023/227/05,LUR ETA ONDASUN NATURALAK ZAINTZA HITZAR,1525.71,
2023,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2023/227/90,KANPOKO LANAK,2049742.93,755026.2
2023,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2023/227/92,LAN OSASUNERAKO PREBENTZIO ZERBITZUA,36252.14,26380.3
2023,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2023/227/99,KANPOKO BESTELAKO LANAK,3197130.07,1866454.13
2023,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2023/227/87,EUSKARAREN PLAN ESTRATEGIKOA GARATZEKO,54929.1,16993.97
2023,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,,,2437636.99,1181103.71
2023,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2023/226/58,BESTE HAINBAT GASTU. IRAGATZAZKOAK,5117.44,1685.72
2023,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2023/226/03,ARGITALPENAK/PUBLIZITATEA/PROPAGANDA,171513.07,83106.98
2023,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2023/226/05,BILERA ETA HITZALDIAK,16989.05,4234.34
2023,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2023/226/04,JURIDIKOAK,155230.35,54798.86
2023,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2023/226/06,JARDUERA SOCIOKULTURALAK,395679.78,155959.01
2023,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2023/226/01,KANONAK,32400.0,12527.78
2023,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2023/226/02,PROTOKOLO ETA ORDEZKARITZA GASTUAK,36395.4,25881.54
2023,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2023/226/81,HAINBAT GASTU. GAZTEEND.INFORMAZ.BULEGOA,2000.0,
2023,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2023/226/80,BESTE GASTU BATZ.AIZTAIN.IND.POLIG.3 LOK,3500.0,
2023,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2023/226/99,BESTE HAINBAT GASTU,1202631.8,704268.75
2023,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2023/226/92,ARRATE UDALEKUA,12000.0,7995.68
2023,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2023/226/96,B.GASTUAK.ADINEKO PERTS.DIAG.ETA ESKU,33850.0,4080.45
2023,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2023/226/54,"COVID-19 EZOHIKO FUNTSA, NEGUKO GAILU",208150.81,97208.99
